nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference
930	930	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
938	938	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
941	941	Literary specimen of cyanoprokaryotes					Falkland Islands		Восточный Фолкленд, залив Berkeley Sound, Порт Луис. 		Carlson G.W.F. Süsswasseralgen aus der Antarktis, Südgeorgien und den Falkland Inseln // Schwedischen Sudpolar-Expedition 1901-1903. Stockholm: Litographisches Institut des Generalstabs, 1919. P. 547-640.
942	942	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
943	943	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
944	944	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
945	945	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
946	946	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
947	947	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
948	948	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
949	949	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
950	950	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
953	953	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
954	954	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
955	955	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
956	956	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
957	957	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
958	958	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
960	960	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
961	961	Literary specimen of cyanoprokaryotes					China		 		Skuja H. Algae // Symbolae Sinicae. 1937. P. 1-106.
1377	1377	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1381	1381	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1382	1382	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1383	1383	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1384	1384	Literary specimen of cyanoprokaryotes	POINT (57.0653271 53.04478)	1000		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1385	1385	LITERARY SPECIMEN OF CYANOPROKARYOTES	POINT (57.063889 53.044444)	500		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1386	1386	Literary specimen of cyanoprokaryotes	POINT (57.0653271 53.04478)	1000		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
1386	1386	Literary specimen of cyanoprokaryotes	POINT (57.0653271 53.04478)	1000		Shulgan-Tash reserve	Russia	Republic of Bashkortostan	Пещера Шульган-Таш (Капова). 		Abdullin S.R., Sharipova M.Yu. Studies of algae in the Shulgan-Tash (Kapova) Cave, South Ural, Russia // Cave and Karst Science, 2004. V. 31. N. 2. P. 83-86.
