nid	uvp	uv	rh	airt	hvseep	hvsee	samplt	tp	ph
1338					100.00				
2859	44.40	3200.00	65.20	11.50	56.40	14100.00			
2861					100.00				
868					100.00				
2963	100.00	6400.00	69.50	11.00	100.00	26000.00			
2964	53.00	1.90			53.00	10600.00			
2965	100.00	6300.00	76.40		100.00	30900.00	10.30		
2966	22.20	1270.00			16.80	4700.00			
2969	25.80	800.00	75.00	5.60	34.10	4100.00			
3280	16.70	1270.00	69.70	8.20	16.80	4700.00			
3281	100.00	6700.00	70.70	8.00	100.00	26000.00			
3282	70.00	3900.00	70.70	8.00	69.00	13400.00			
3284	100.00	4500.00			100.00	23000.00			
3285	100.00		86.40	3.00	100.00				
3286	100.00		86.40	3.00	100.00				
3287	100.00		86.40	3.00	100.00				
3288	100.00		86.40	3.00	100.00				
3289	100.00	6400.00	69.50	11.00	100.00	26000.00			
3290	100.00	6300.00	65.50	11.50	100.00	21100.00			
3291	100.00	4600.00	65.20	11.50	100.00	17900.00			
3292	100.00	4600.00	65.20	11.50	100.00	17900.00			
3293	100.00	4400.00			100.00	37000.00			
3315									8.10
3316					100.00		7.40		8.70
3317					100.00				
3318					100.00				
3340							10.10		8.37
3341	100.00				100.00				
3342	100.00				100.00				
3343	100.00				100.00				
3344	100.00				100.00				
3345	100.00				100.00				
3346	100.00				100.00				
3348	100.00				100.00				
3349	100.00				100.00				
3350	100.00				100.00				
3351	100.00				100.00				
3352	100.00				100.00				
3353	100.00				100.00		9.00		8.22
3354	100.00				100.00		9.00		8.22
3355	100.00				100.00		9.00		8.22
3356	100.00				100.00		9.00		8.22
3357	100.00				100.00		9.00		8.22
3358	100.00				100.00		9.00		8.22
3359	100.00				100.00		9.00		8.22
3360	100.00				100.00				
3361	100.00				100.00				
3362	100.00				100.00				
3363	100.00				100.00				
3364	100.00				100.00				
3365	100.00				100.00				
3366	100.00				100.00				
3367	100.00				100.00				
3368	100.00				100.00		9.00		8.22
3369	100.00				100.00				
3370	100.00				100.00				
3371	100.00				100.00				
3372	100.00				100.00				
3373	100.00				100.00				
3374	100.00				100.00				
3375	100.00				100.00				
3376	100.00				100.00				
3377	100.00				100.00				
3378	100.00				100.00				
3379	100.00				100.00				
3380	100.00				100.00				
3381	100.00				100.00				
3382	100.00				100.00				
3383	100.00				100.00				
3384	100.00				100.00				
3385	100.00				100.00				
3386	100.00				100.00				
3387	100.00				100.00				
3394					100.00				
3617									8.37
3857					100.00				
3858					100.00				
3898							10.10		8.37
3899					100.00				
3902	100.00	5500.00	72.00	8.80	100.00	22000.00			
3934									8.10
3966	100.00	318.00		7.00	100.00	12600.00	7.60		9.20
3967	100.00	318.00		7.00	100.00	12600.00	7.60		9.20
3968	100.00	318.00		7.00	100.00	12600.00	7.60		9.20
3973	100.00				100.00		7.50		8.60
3974		318.00		7.00		12600.00	7.60		9.20
3975		318.00		7.00		12600.00	7.60		9.20
3976	100.00				100.00		7.50		8.60
3977	100.00				100.00				
3978	100.00				100.00		6.20		8.34
3979	100.00			7.00	100.00		2.50	35.00	7.20
3980	100.00			7.00	100.00				
4215	100.00			7.00	100.00				
4216	100.00			7.00	100.00				
4217	100.00			7.00	100.00				
4218	100.00			7.00	100.00				
4219	100.00			7.00	100.00				
4220	100.00			7.00	100.00				
4221	100.00				100.00		1.70		8.40
4222	100.00				100.00		1.70		8.40
4223	100.00				100.00		1.70		8.40
4225					100.00		4.70		7.30
4226					100.00		4.70		7.30
4227					100.00		4.70		7.30
4228					100.00				
4229					100.00				
4230					100.00				
4231					100.00				
4246					50.00				
4261							1.60		8.40
4262							1.60		8.40
4268							5.40		8.35
4269							5.40		8.35
4282							7.90		8.24
4286							2.80		8.62
4287							2.80		8.62
4298							2.80		8.62
4300	100.00			7.00	100.00				
4301					100.00				
4302	100.00			3.00	100.00				
4308	25.80	800.00	75.00	5.60	34.10	4100.00			
4309	25.80	800.00	75.00	5.60	34.10	4100.00			
4310	100.00	4500.00	69.70	10.70	100.00	50500.00			
4311	6.20	4500.00	70.70	8.30	8.51	4300.00			
4312	6.20	4500.00	70.70	8.30	8.51	4300.00			
