name	cfsp	fam	ord	subcl	synomyms	desc
Acaryochloris marina Miyashita et Chihara		Acaryochloridaceae	Synechococcales	Synechococcophycideae		
Adrianema adriaticum (Ercegović) De Toni		Symphyonemataceae	Nostocales	Nostocophycideae		
Aerosakkonema funiforme Nanda Kyaw Thu et M. Watanabe		Oscillatoriaceae	Oscillatoriales	Oscillatoriophycidae		
Aetokthonos hydrillicola S. B. Wilde et J. R. Johansen		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Albrightia tortuosa Copeland		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Alternantia ramifera Schiller		Synechococcaceae	Synechococcales	Synechococcophycideae		
Ammatoidea aegea Anagnostidis et Pantazidou		Homoeothrichaceae	Oscillatoriales	Oscillatoriophycidae		"Diagnosis: Filamenta plus minusve erecta, interdum leviter sinuata, isopolares, flexa ad medium, cum extremis, attenuatis ascendentis ad 500 μπι longa, (3.5)-4-7-(8) μπι lata interdum cum pseudoramificationibus; vaginae cylindraceae, ad 1.5 μπι latae, plus minusve lamellatae, ad apices achroae, basim fusco-luteae; trichomata singularia, coeruleo-aeruginosa, isopolares, attenuate, (2.5)-3.5-5-(6.5) μπι lata, ad septis parum constricta vel non constricta; cellulae cylindraceae, ad 1/3 brevjores diametro trichomatis, raro isodiametricae 0.8-1.5-(3) μιη longae; cellula apicalis rotundate-truncata, attenuata, non capitata et sine calyptra, unquam hyalina; reproductio fragmentatione trichomatibus cum cellulis necridiis; hormogoniae mobiles, ad 6-24 cellulares. Heterocytae, akinetesque semper carentes.
Type specimen: ATHU-CY 75214 (A-B). Microscope slides with natural populations and cultured material have been deposited in the Athenian Botanical Museum (Herbarium), Athens University.
Type locality: SW calcareous coast of Attiki Peninsula Saronikos Gulf, Aegaeon Pelagos (Aegean Sea), near the village of Varkiza (latitude 37°48’N, longitude 23°48’E), Hellas (Greece).
Habitat: Epilithic on calcareous coasts of the marine littoral zone.
Distribution: Epilithic on calcareous coasts of the marine littoral zone near Varkiza, Vouliagmeni and Cape Sounion, Attiki Peninsula, Saronikos Gulf, Aegaeon Pelagos (Aegean Sea), Hellas (Greece).
Clusters yellow-brown consisting of more or less parallel, erect, sometimes slightly waved, isopolar filaments narrowed towards the ends and bend in the middle with ascending ends. Filaments 75-500 μιη long, (3.5)—4-7-(8) μπι wide, occasionally Scytonema-like branched. Sheath usually at the base yellowish to yellow-brown at the apex colourless, open at the ends, more or less lamellated, telescopic up to 1.5 μπι wide. Trichomes prominent from the sheath at both ends, tapering towards the ends, slightly or not constricted at the cross walls, (2.5)-3.5-5-(6.5) μπι wide. Cells blue-green, finely granulated, cylindrical, shorter than wide, rarely isodiametric, 0.8-1.5-(3) μπι long. Apical cells with the same cell content, never hyaline, cylindrical but slightly narrower than the other vegetative cells. Reproduction by few-celled (6-24) hormogonia liberated
from trichomes by the help of necridia. Hormogonia formed at one or both ends of the trichome, exceptionally also in the middle where the false branching usually occurs. Hormogonia rise to filaments which haracteristically bend immediately after setting on a suitable substrate. In aged cultures filaments reach 1 mm in length with trichomes much more longer than sheaths.
Anagnostidis K., Pantazidou A. Ammatoidea aegaea (Oscillatoriales), a new marine epilithic species from the Aegean Sea, Hellas, with a reference to the validity of the genus Ammatoidea // Algological Studies, 1991. Vol. 64. P. 281-297.
"
Ammatoidea normannii W. West et G. S. West		Homoeothrichaceae	Oscillatoriales	Oscillatoriophycidae		"The species occurs sporadically in periphyton and metaphyton on water plants in clear and cold streaming waters and in littoral of clear, unpolluted lakes.
"
Anabaena abnormis Proskina-Lavrenko et Makarova		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena aequalis Borge		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena aeruginosa Gardner		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena alatospora Gonzalvez et Kamat		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena aspera Frémy		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena attenuata Kiselev		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena augstumalis Schmidle		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena australica Playfair		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena baltica E. J. Schmidt		Nostocaceae	Nostocales	Nostocophycideae		"Unrevised species (Komárek 2013: 734)
"
Anabaena bathophora Frémy		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena beckii De Toni		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena bispora Gayral et Mazancourt		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena borealis E. Larsen		Nostocaceae	Nostocales	Nostocophycideae		"Larsen E. Ferskvandsalger fra Vest-Grønland // Medd. om Grønland, 1907. XXXIII. P. 305-364.
In freshwater-plankton from Disko gathered by Poralld a form was found which I have not succeeded in referring to any of the species I have met with hitherto.
The filaments occurred singly. They are linear and furnished with a thick mucous sheath, especially around the vegetative cells, the mucous being less thick arround the spores;
"
Anabaena bornetiana F. S. Collins		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena californica Borge		Nostocaceae	Nostocales	Nostocophycideae		
Anabaena catenulata (Kützing) Bornet et Flahault		Nostocaceae	Nostocales	Nostocophycideae	Trichormus catenula (Kütz. ex Bornet et Flahault) Komárek et Anagn.	"Original publication: Bornet, É. & Flahault, C. (1886 '1888'). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France (quatrième et dernier fragment). Annales des Sciences Naturelles, Botanique, Septième Série 7: 177-262.
"
